﻿IdtPgt;IdtProcesso;IdtEmpenho;DataEmpenho;DataLiq;DataPgt;ValorEmpenho;IdtOrdem;ValorBruto;ValorLiquido;NomeFavorecido;CPFFavorecido;IdtConta;Tipo;DescricaoPGT;DataInicial;DataFim;Hiperlink
69107;00.000040/2022-99;;;;;;;850,5;;DALTRO DE DEUS PEREIRA;XXX.784.911-XX;;Jeton;5ª Reunião Extraordinária da CEF, dia 12 de agosto de 2022, em Brasília DF;12/08/2022 09:00;12/08/2022 18:00;
69107;00.000040/2022-99;;;;;;;850,5;;GENILSON PAVÃO ALMEIDA;XXX.343.243-XX;;Jeton;5ª Reunião Extraordinária da CEF, dia 12 de agosto de 2022, em Brasília DF;12/08/2022 09:00;12/08/2022 18:00;
69107;00.000040/2022-99;;;;;;;850,5;;JOSÉ MIGUEL DE MELO LIMA;XXX.693.293-XX;;Jeton;5ª Reunião Extraordinária da CEF, dia 12 de agosto de 2022, em Brasília DF;12/08/2022 09:00;12/08/2022 18:00;
67886;00.003228/2022-75 02071/2021;;;;;;;815,825;;RENATO MUZZOLON JUNIOR;XXX.222.819-XX;;Passagens e Diárias;11º Congresso Estadual de Profissionais - CEP - Paraíba - PB - 12 de agosto de 2022;12/08/2022 09:00;12/08/2022 18:00;
69268;00.000040/2022-99;;;;;;;850,5;;RICARDO LUIZ LUDKE;XXX.479.461-XX;;Jeton;5ª Reunião Extraordinária da CEF, dia 12 de agosto de 2022, em Brasília DF;12/08/2022 09:00;12/08/2022 18:00;
68074;00.000031/2022-99 02071/2022;;;;;;;415,325;;LUIZ ANTONIO CORRÊA LUCCHESI;XXX.956.479-XX;;Passagens e Diárias;Palestra Encontro de Coordenadores do Curso de Agronomia, dia 12 de agosto 2022, em Porto Alegre RS ;12/08/2022 10:00;12/08/2022 17:00;
68055;00.000031/2022-99 02071/2022;;;;;;;960,975;;DANIEL DE OLIVEIRA SOBRINHO;XXX.439.022-XX;;Passagens e Diárias;Encontro com Candidato à Presidência da República, DECONCIC da FIESP, dia 12 agosto 2022,São Paulo.;12/08/2022 16:00;12/08/2022 17:00;
67638;00.000609/2022-01 02071/2021;;;;;;;3218,575;;MARCUS FERRON ROCHA;XXX.746.180-XX;;Passagens e Diárias;Participação de colaboradores do Crea-RS nos trabalhos de auditoria do Confea - 15 a 19 AGOSTO 2022;15/08/2022 08:00;19/08/2022 18:00;
67658;00.000036/2022-99 02071/2021;;;;;;;1776,925;;VANDERLI FAVA DE OLIVEIRA;XXX.359.306-XX;;Passagens e Diárias;4ª Reunião Ordinária do Contecc, nos dias 15 e 16 de agosto de 2022, em Goiânia GO.;15/08/2022 09:00;16/08/2022 18:00;
67655;00.000036/2022-99 02071/2021;;;;;;;1776,925;;ALZIRA MIRANDA DE OLIVEIRA;XXX.196.942-XX;;Passagens e Diárias;4ª Reunião Ordinária do Contecc, nos dias 15 e 16 de agosto de 2022, em Goiânia GO.;15/08/2022 09:00;16/08/2022 18:00;
67656;00.000036/2022-99 02071/2021;;;;;;;1776,925;;WILIAM ALVES BARBOSA;XXX.603.019-XX;;Passagens e Diárias;4ª Reunião Ordinária do Contecc, nos dias 15 e 16 de agosto de 2022, em Goiânia GO.;15/08/2022 09:00;16/08/2022 18:00;
67755;00.000036/2022-99 02071/2021;;;;;;;1776,925;;SILVIA AIDA RODRIGUES DA CUNHA;XXX.081.751-XX;;Passagens e Diárias;4ª Reunião Ordinária do Contecc, nos dias 15 e 16 de agosto de 2022, em Goiânia GO.;15/08/2022 09:00;16/08/2022 18:00;
67732;00.000040/2022-99 02071/2021;;;;;;;1696,625;;DIGERSON VIEIRA ROCHA;XXX.506.844-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67696;00.000036/2022-99 02071/2021;;;;;;;2016,95;;ANDRÉA BRONDANI DA ROCHA;XXX.728.780-XX;;Passagens e Diárias;4ª Reunião Ordinária do Contecc, nos dias 15 e 16 de agosto de 2022, em Goiânia GO.;15/08/2022 09:00;16/08/2022 18:00;
67467;00.000040/2022-99 02071/2021;;;;;;;1376,3;;PAULO CÉSAR DA SILVA GONÇALVES;XXX.633.432-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67493;00.000040/2022-99 02071/2021;;;;;;;1696,625;;GIULLIANO RIBEIRO DA SILVA;XXX.868.264-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67444;00.000040/2022-99 02071/2021;;;;;;;1296,375;;ADRIANA ALVES DE ARAÚJO;XXX.561.165-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67415;00.000040/2022-99 02071/2021;;;;;;;1696,625;;GESSÉ ROMÃO DA SILVA NETO;XXX.454.885-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67416;00.000040/2022-99 02071/2021;;;;;;;1696,625;;OTAVIO AUGUSTO MAGALHÃES DA FONSECA;XXX.779.842-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67376;00.000040/2022-99 02071/2021;;;;;;;1696,625;;ANTONIO LUIZ JARUDE THOMAZ;XXX.645.778-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67389;00.000040/2022-99 02071/2021;;;;;;;1696,625;;RAFAEL DE SOUZA MACEDO;XXX.714.752-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67390;00.000040/2022-99 02071/2021;;;;;;;1696,625;;ANA CECÍLIA DA SILVA MENDES;XXX.340.702-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67391;00.000040/2022-99 02071/2021;;;;;;;1296,375;;GEORGE MÁRCIO TICO SILVA;XXX.647.352-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67383;00.000040/2022-99 02071/2021;;;;;;;1296,375;;SUSANA CARLOS DE OLIVEIRA SILVA;XXX.022.314-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67384;00.000040/2022-99 02071/2021;;;;;;;1296,375;;RAIRA ARRUDA DE SOUSA;XXX.820.372-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67385;00.000040/2022-99 02071/2021;;;;;;;1696,625;;DENISE BAPTISTA ALVES;XXX.872.347-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67386;00.000040/2022-99 02071/2021;;;;;;;1696,625;;ABILIO VALERIO TOZINI ;XXX.541.709-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67387;00.000040/2022-99 02071/2021;;;;;;;1296,375;;CLEUDE PEREIRA DA SILVA;XXX.552.607-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67378;00.000040/2022-99 02071/2021;;;;;;;1296,375;;LUZIA MARIA CAMELO DE LIMA;XXX.625.852-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67380;00.000040/2022-99 02071/2021;;;;;;;1696,625;;Renilda Correia de Oliveira;XXX.180.904-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67337;00.000040/2022-99 02071/2021;;;;;;;1055,975;;JORGE LUIZ BITENCOURT DA ROCHA;XXX.184.328-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67277;00.000040/2022-99 02071/2021;;;;;;;2609,66;;EVÂNIO RAMOS NICOLEIT;XXX.599.100-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67279;00.000040/2022-99 02071/2021;;;;;;;1376,3;;GILSON DE CARVALHO QUEIROZ FILHO;XXX.191.096-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67227;00.000040/2022-99;;;;;;;3009,3;;DALTRO DE DEUS PEREIRA;XXX.784.911-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67231;00.000040/2022-99 02071/2021;;;;;;;735,65;;GENILSON PAVÃO ALMEIDA;XXX.343.243-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67239;00.000040/2022-99 02071/2021;;;;;;;1376,3;;MICHELE COSTA RAMOS;XXX.772.375-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67235;00.000040/2022-99 02071/2021;;;;;;;1376,3;;JOSÉ MIGUEL DE MELO LIMA;XXX.693.293-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67201;00.000045/2022-99 02071/2021;;;;;;;4705,925;;VALDIR PEDRO SCHNEIDER;XXX.022.669-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEEAGRI dias 15 a 17 de agosto de 2022-Brasília-DF;15/08/2022 09:00;17/08/2022 18:00;
67164;00.000045/2022-99 02071/2021;;;;;;;3561,125;;PAULO AUGUSTO FERREIRA BORGES;XXX.512.266-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEEAGRI dias 15 a 17 de agosto de 2022-Brasília-DF;15/08/2022 09:00;17/08/2022 18:00;
67115;00.000045/2022-99 02071/2021;;;;;;;2337,275;;PAULO DE OLIVEIRA CAMARGO;XXX.472.918-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEEAGRI dias 15 a 17 de agosto de 2022-Brasília-DF;15/08/2022 09:00;17/08/2022 18:00;
67126;00.000045/2022-99 02071/2021;;;;;;;2257,475;;RENATO DOS SANTOS ANDRADE;XXX.332.325-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEEAGRI dias 15 a 17 de agosto de 2022-Brasília-DF;15/08/2022 09:00;17/08/2022 18:00;
67147;00.000045/2022-99 02071/2021;;;;;;;4265,285;;ILSE ELIZABET DUBIELA JUNGES;XXX.405.391-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEEAGRI dias 15 a 17 de agosto de 2022-Brasília-DF;15/08/2022 09:00;17/08/2022 18:00;
67058;00.000045/2022-99 02071/2021;;;;;;;2977,925;;LUCAS BARBOSA CAVALCANTE;XXX.353.484-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEEAGRI dias 15 a 17 de agosto de 2022-Brasília-DF;15/08/2022 09:00;17/08/2022 18:00;
67068;00.000045/2022-99 02071/2021;;;;;;;2977,925;;FRANCISCO GONÇALVES DANTAS;XXX.609.833-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEEAGRI dias 15 a 17 de agosto de 2022-Brasília-DF;15/08/2022 09:00;17/08/2022 18:00;
67081;00.000045/2022-99 02071/2021;;;;;;;2977,925;;GINA SILVA DE OLIVEIRA MOTA;XXX.626.502-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEEAGRI dias 15 a 17 de agosto de 2022-Brasília-DF;15/08/2022 09:00;17/08/2022 18:00;
67089;00.000045/2022-99 02071/2021;;;;;;;2977,925;;MARCOS ANTÔNIO SOUZA DE ALMEIDA;XXX.590.696-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEEAGRI dias 15 a 17 de agosto de 2022-Brasília-DF;15/08/2022 09:00;17/08/2022 18:00;
67104;00.000045/2022-99 02071/2021;;;;;;;3677,765;;RONILDO BRANDÃO DA SILVA;XXX.140.563-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEEAGRI dias 15 a 17 de agosto de 2022-Brasília-DF;15/08/2022 09:00;17/08/2022 18:00;
67046;00.000045/2022-99 02071/2021;;;;;;;2977,925;;PEDRO LUIS FAGGION;XXX.032.780-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEEAGRI dias 15 a 17 de agosto de 2022-Brasília-DF;15/08/2022 09:00;17/08/2022 18:00;
67051;00.000045/2022-99 02071/2021;;;;;;;3913,205;;CARLOS ROBERTO MICHELINI;XXX.710.028-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEEAGRI dias 15 a 17 de agosto de 2022-Brasília-DF;15/08/2022 09:00;17/08/2022 18:00;
67027;00.000045/2022-99 02071/2021;;;;;;;2977,925;;GILMARA ALENCAR PERÊA;XXX.762.802-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEEAGRI dias 15 a 17 de agosto de 2022-Brasília-DF;15/08/2022 09:00;17/08/2022 18:00;
67036;00.000045/2022-99;;;;;;;3779,325;;ANDRE VITOR BOERNER;XXX.190.408-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEEAGRI dias 15 a 17 de agosto de 2022-Brasília-DF;15/08/2022 09:00;17/08/2022 18:00;
67037;00.000045/2022-99 02071/2021;;;;;;;2977,925;;VAGNER DA SILVA OLIVEIRA;XXX.273.097-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEEAGRI dias 15 a 17 de agosto de 2022-Brasília-DF;15/08/2022 09:00;17/08/2022 18:00;
68049;00.000037/2022-99;;;;;;;2921,575;;FRANCISCO DE ASSIS PERES SOARES;XXX.759.953-XX;;Passagens e Diárias;1ª Reunião Ordinária do Grupo de Trabalho Segurança no Trânsito (GTST) - 15 e 16/08/2022-DF;15/08/2022 09:00;16/08/2022 18:00;
68029;00.000037/2022-99 02071/2021;;;;;;;1696,625;;FRANCISCO LUCAS CARNEIRO DE OLIVEIRA;XXX.586.202-XX;;Passagens e Diárias;1ª Reunião Ordinária do Grupo de Trabalho Segurança no Trânsito (GTST) - 15 e 16/08/2022-DF;15/08/2022 09:00;16/08/2022 18:00;
68089;00.000037/2022-99 02071/2021;;;;;;;1776,925;;ANDRÉ CANUTO DE MORAES LOPES;XXX.031.351-XX;;Passagens e Diárias;1ª Reunião Ordinária do Grupo de Trabalho Segurança no Trânsito (GTST) - 15 e 16/08/2022-DF;15/08/2022 09:00;16/08/2022 18:00;
68010;00.000037/2022-99 02071/2021;;;;;;;1776,925;;CARLOS DE LAET SIMÕES OLIVEIRA;XXX.843.917-XX;;Passagens e Diárias;1ª Reunião Ordinária do Grupo de Trabalho Segurança no Trânsito (GTST) - 15 e 16/08/2022-DF;15/08/2022 09:00;16/08/2022 18:00;
68013;00.000037/2022-99 02071/2021;;;;;;;1776,925;;MARCO AURÉLIO DOS SANTOS CAMINHA JUNIOR;XXX.309.500-XX;;Passagens e Diárias;1ª Reunião Ordinária do Grupo de Trabalho Segurança no Trânsito (GTST) - 15 e 16/08/2022-DF;15/08/2022 09:00;16/08/2022 18:00;
68014;00.000037/2022-99 02071/2021;;;;;;;1776,925;;HÉRZIO GERALDO BOTTREL MANSUR;XXX.281.556-XX;;Passagens e Diárias;1ª Reunião Ordinária do Grupo de Trabalho Segurança no Trânsito (GTST) - 15 e 16/08/2022-DF;15/08/2022 09:00;16/08/2022 18:00;
67981;00.000038/2022-99 02071/2021;;;;;;;2016,95;;DANIEL ROBERTO GALAFASSI;XXX.519.259-XX;;Passagens e Diárias;Comissão Temática Assistência Técnica e Crédito Rural nos dias 15 e 16 AGO 2022 Brasília-DF;15/08/2022 09:00;16/08/2022 18:00;
67986;00.000040/2022-99 02071/2021;;;;;;;1696,625;;RICARDO GUEDES ACCIOLY RAMOS;XXX.108.752-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67987;00.000040/2022-99 02071/2021;;;;;;;1696,625;;ELI CARLOS DUARTE DE ANDRADE;XXX.808.742-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67988;00.000040/2022-99 02071/2021;;;;;;;1296,375;;ELIANE CRISTINA PINHO DA SILVA;XXX.452.282-XX;;Passagens e Diárias;Seminário Eleitoral do Sistema Confea/Crea, dia 15 de Agosto de 2022, em Brasília DF;15/08/2022 09:00;15/08/2022 18:00;
67970;00.000038/2022-99 02071/2021;;;;;;;1776,925;;KLEBER SOUZA DOS SANTOS;XXX.224.449-XX;;Passagens e Diárias;Comissão Temática Assistência Técnica e Crédito Rural nos dias 15 e 16 AGO 2022 Brasília-DF;15/08/2022 09:00;16/08/2022 18:00;
67926;00.000038/2022-99 02071/2021;;;;;;;3775,835;;ALAN MICHEL GOMES BOMFIM;XXX.306.183-XX;;Passagens e Diárias;Comissão Temática Assistência Técnica e Crédito Rural nos dias 15 e 16 AGO 2022 Brasília-DF;15/08/2022 09:00;16/08/2022 18:00;
68847;00.000031/2022-99 02071/2022;;;;;;;735,65;;DANIEL DE OLIVEIRA SOBRINHO;XXX.439.022-XX;;Passagens e Diárias;Solenidade Posse Diretor-Geral Agência Nacional de Energia Elétrica (ANEEL), dia 15 agosto Brasília ;15/08/2022 17:00;15/08/2022 20:00;
69275;00.000040/2022-99;;;;;;;850,5;;JOSÉ MIGUEL DE MELO LIMA;XXX.693.293-XX;;Jeton;8ª Reunião Ordinária da CEF, dias 16 e 17 de agosto de 2022, em Brasília DF;16/08/2022 09:30;17/08/2022 18:00;
69265;00.000040/2022-99;;;;;;;850,5;;MICHELE COSTA RAMOS;XXX.772.375-XX;;Jeton;8ª Reunião Ordinária da CEF, dias 16 e 17 de agosto de 2022, em Brasília DF;16/08/2022 09:30;17/08/2022 18:00;
69265;00.000040/2022-99;;;;;;;850,5;;DALTRO DE DEUS PEREIRA;XXX.784.911-XX;;Jeton;8ª Reunião Ordinária da CEF, dias 16 e 17 de agosto de 2022, em Brasília DF;16/08/2022 09:30;17/08/2022 18:00;
69265;00.000040/2022-99;;;;;;;850,5;;GENILSON PAVÃO ALMEIDA;XXX.343.243-XX;;Jeton;8ª Reunião Ordinária da CEF, dias 16 e 17 de agosto de 2022, em Brasília DF;16/08/2022 09:30;17/08/2022 18:00;
67236;00.000040/2022-99;;;;;;;1281,3;;JOSÉ MIGUEL DE MELO LIMA;XXX.693.293-XX;;Somente Diárias;8ª Reunião Ordinária da CEF, dias 16 e 17 de agosto de 2022, em Brasília DF;16/08/2022 09:30;17/08/2022 18:00;
67233;00.000040/2022-99;;;;;;;1281,3;;GENILSON PAVÃO ALMEIDA;XXX.343.243-XX;;Somente Diárias;8ª Reunião Ordinária da CEF, dias 16 e 17 de agosto de 2022, em Brasília DF;16/08/2022 09:30;17/08/2022 18:00;
67240;00.000040/2022-99;;;;;;;1281,3;;MICHELE COSTA RAMOS;XXX.772.375-XX;;Somente Diárias;8ª Reunião Ordinária da CEF, dias 16 e 17 de agosto de 2022, em Brasília DF;16/08/2022 09:30;17/08/2022 18:00;
67228;00.000040/2022-99;;;;;;;1281,3;;DALTRO DE DEUS PEREIRA;XXX.784.911-XX;;Somente Diárias;8ª Reunião Ordinária da CEF, dias 16 e 17 de agosto de 2022, em Brasília DF;16/08/2022 09:30;17/08/2022 18:00;
67885;00.003228/2022-75 02071/2021;;;;;;;2257,475;;GUILHERME ALVARENGA CARDOZO;XXX.205.331-XX;;Passagens e Diárias;11º Congresso Estadual de Profissionais de Manaus - 11º CEP-MANAUS-AM;17/08/2022 08:00;19/08/2022 18:00;
68034;00.000725/2022-11 02071/2021;;;;;;;2257,475;;MARCOS MAGALHÃES DE FARIAS;XXX.066.471-XX;;Passagens e Diárias;1º Congresso Paranaense de Engenheiros Civis – CBENC dias 17 e 18 de agosto de 2022, em Curitiba PR.;17/08/2022 08:00;18/08/2022 18:00;
68153;00.000031/2022-99 02071/2021;;;;;;;95;;LUIZ ANTONIO ROSSAFA;XXX.865.839-XX;;Passagens e Diárias;1º Congresso Paranaense de Engenheiros Civis (CPENC) - 17 e 18 agosto;17/08/2022 08:00;18/08/2022 18:00;
68291;00.000725/2022-11 02071/2021;;;;;;;3896,815;;ALISSON MEDEIROS MIGUEL COSTA;XXX.477.961-XX;;Passagens e Diárias;Feira Agr. e Ind. do Norte Pioneiro, de 17 a 21/08/2022 em Sto. Ant da Platina - PR;17/08/2022 09:00;21/08/2022 18:00;
67858;00.000045/2022-99 02071/2021;;;;;;;2657,6;;MÁRIO CAVALCANTI DE ALBUQUERQUE;XXX.095.644-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
67840;00.000045/2022-99 02071/2021;;;;;;;2977,925;;ARCELINO FARIAS FILHO;XXX.323.634-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
69183;00.000035/2022-99;;;;;;;850,5;;DANIEL ROBERTO GALAFASSI;XXX.519.259-XX;;Jeton;12ª Reunião Extraordinária da CCSS, dia 17 de agosto de 2022, em Brasília DF.;17/08/2022 09:00;17/08/2022 18:00;
69183;00.000035/2022-99;;;;;;;850,5;;DALTRO DE DEUS PEREIRA;XXX.784.911-XX;;Jeton;12ª Reunião Extraordinária da CCSS, dia 17 de agosto de 2022, em Brasília DF.;17/08/2022 09:00;17/08/2022 18:00;
69183;00.000035/2022-99;;;;;;;850,5;;GILSON DE CARVALHO QUEIROZ FILHO;XXX.191.096-XX;;Jeton;12ª Reunião Extraordinária da CCSS, dia 17 de agosto de 2022, em Brasília DF.;17/08/2022 09:00;17/08/2022 18:00;
69183;00.000035/2022-99;;;;;;;850,5;;DOMINGOS SAHIB NETO;XXX.352.271-XX;;Jeton;12ª Reunião Extraordinária da CCSS, dia 17 de agosto de 2022, em Brasília DF.;17/08/2022 09:00;17/08/2022 18:00;
67226;00.000045/2022-99 02071/2021;;;;;;;2977,925;;RODRIGO LUIZ DO CARMO SOUZA;XXX.659.430-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
67207;00.000045/2022-99 02071/2021;;;;;;;2977,925;;PEDRO CARLOS GARCIA COSTA;XXX.157.536-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
67148;00.000045/2022-99 02071/2021;;;;;;;3831,125;;ÉDER CARLOS MOREIRA;XXX.355.646-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
67140;00.000045/2022-99 02071/2021;;;;;;;2977,925;;MÁRIO FERREIRA DE LIMA FILHO;XXX.432.684-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
67122;00.000045/2022-99 02071/2021;;;;;;;2977,925;;RAIMUNDO NONATO DO ESPIRITO SANTO DOS SANTOS;XXX.798.812-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
67161;00.000045/2022-99 02071/2021;;;;;;;2977,925;;WENNER GLAUCIO AMORIM PEREIRA ;XXX.757.424-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
67174;00.000045/2022-99 02071/2021;;;;;;;3209,045;;JOSÉ IRAN PAIVA FELINTO;XXX.478.763-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
67175;00.000045/2022-99 02071/2021;;;;;;;2337,275;;RENATO DE BARROS;XXX.380.261-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
67176;00.000045/2022-99 02071/2021;;;;;;;2977,925;;VINICIUS BENEVIDES SCHIRMER;XXX.818.005-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
67296;00.000045/2022-99 02071/2021;;;;;;;2977,925;;HEITOR FERNANDES MOTHE FILHO ;XXX.647.947-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
67318;00.000045/2022-99 02071/2021;;;;;;;2977,925;;GUSTAVO NUNES DE ARAUJO;XXX.057.855-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
67323;00.000045/2022-99 02071/2021;;;;;;;2977,925;;IANA GABRIELA SAMPAIO SILVA ;XXX.550.432-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
67413;00.000045/2022-99 02071/2021;;;;;;;1696,625;;RENAN GUIMARÃES DE AZEVEDO;XXX.987.664-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
67468;00.000045/2022-99 02071/2021;;;;;;;2882,925;;PAULO CÉSAR DA SILVA GONÇALVES;XXX.633.432-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
67066;00.000045/2022-99 02071/2021;;;;;;;4105,445;;MARCO ANTONIO FONTOURA HANSEN;XXX.809.570-XX;;Passagens e Diárias;3ª Reunião Ordinária da CCEGEM dias 17 a 19 de agosto de 2022-Brasília-DF;17/08/2022 09:00;19/08/2022 18:00;
